Name,SLA_Number,Active,LicenseNumber
"PROVENZO, GREGORY PAUL",A0454,Yes,="1555073"
"TOLLI, BRYAN J",A0455,Yes,="9949256"
"AIS INSURANCE, LLC ",J0875,No,="1556066"
"BARBARO, LOUIS F",A0456,Yes,="8216977"
"BARRETT, DAVID RICHARD",A0457,Yes,="1555969"
BLIS INSURANCE SERVICES LLC ,J0876,Yes,="1556049"
"DARRAH, SUSAN E",A0458,Yes,="1519761"
"ERCOLANI, JOHN",A0459,Yes,="9473674"
"FAVATA, MARC",A0460,Yes,="8811099"
"SINGER, JONATHAN CARL",A0461,Yes,="1555452"
"WATT, TABBY",A0462,Yes,="1348457"
"ANGIULO, STEPHEN",A0463,Yes,="1021595"
"BANIGAN, MICHAEL HUGH",A0464,Yes,="0235268"
"MONTANEZ, CARLOS A",A0465,Yes,="1556526"
"NESSNER, TIMOTHY J",A0466,Yes,="1556538"
"RAY, MICHAEL THOMAS",A0467,Yes,="1080979"
"SANDNER, ERICA L",A0468,Yes,="1556619"
"SCHEIDLER, SARAH M",A0469,Yes,="1556623"
"SETTERS, DOUGLAS E",A0470,Yes,="1088274"
"SORICELLI, KIMBERLY",A0471,Yes,="9138785"
"WHITE, BOONE",A0472,Yes,="1545415"
INTREPID RISK PARTNERS INC ,J0878,No,="1557830"
"HARRIS, JUDITH",A0473,Yes,="1029325"
BERKSHIRE HATHAWAY GLOBAL INS SERVICES LLC ,J0877,Yes,="1557474"
"BICKOFF, REMY MATHIEU",A0474,Yes,="1558047"
"BUCHER, JASON RANDALL",A0475,Yes,="1558046"
"FERTEL, JOSHUA M",A0476,Yes,="1544939"
"LAURO, JOSEPH D",A0477,Yes,="1089639"
"PULGINE, ANTHONY S",A0478,Yes,="1269132"
"TERRILL, JOHN WINDORF",A0479,Yes,="1558102"
"TRISTANI, ONDINA",A0480,Yes,="1028746"
"WESTBURG, SCOTT ROBERT",A0481,Yes,="1558103"
"ADAMS, JOHN E",A0482,Yes,="9254022"
"ALMIERI, STEPHEN P",A0483,Yes,="1312736"
"BROWN, PAUL",A0484,Yes,="1362505"
"CLEARY, ROBERT E",A0485,Yes,="9958132"
"COLEMAN, MICHELLE R",A0486,Yes,="1023017"
"COSTELLO, JOSEPH AUSTIN",A0487,Yes,="1556204"
"DAVIS, CRISTINA",A0488,Yes,="1154074"
"FAVATA-BOSH, DONNA M",A0489,Yes,="1558805"
"FRASER, SHIRLEY",A0490,Yes,="1314817"
"GREENE, ANTHONY KEITH",A0491,Yes,="9029031"
"HARTZELL, EILEEN M",A0492,Yes,="1188267"
"MENTEL, JEFFERY ALAN",A0493,Yes,="1552087"
REGENCY INS BROKERAGE SERVICES INC ,J0879,No,="1268741"
RTC2 PARTNERS LLC ,J0880,Yes,="1558496"
ASSUREDPARTNERS OF MISSOURI LLC ,J0881,Yes,="1542772"
"HOGUE, MICHAEL",A0494,Yes,="1549532"
"JEZIOR, MATTHEW R",A0495,Yes,="1556970"
LUCANTHA MARINE INS LLC ,J0882,Yes,="1555567"
PARALLEL RISK ADVISORS LLC ,J0883,Yes,="1559729"
"RAPPAPORT, CRAIG MICHAEL",A0496,Yes,="1556000"
"RAYMOND, STEPHEN KENNETH",A0497,Yes,="1559417"
"TURTON, GEORGINA",A0498,Yes,="9253968"
"WARSHANY, MICHAEL FRANCIS",A0499,Yes,="1022814"
"WOOD, JULIA",A0500,Yes,="1557488"
"COLLINS, EDWIN H",A0501,Yes,="9476962"
EASTERN E&O BROKERS INC ,J0884,No,="9716553"
"GALLITELLI, JOSEPH B",A0502,Yes,="1011580"
"GENDREAU, KIM E",A0503,Yes,="1021163"
"JENSEN, JENNIFER M",A0504,Yes,="1560041"
"LOVLIE, MATTHEW A",A0505,Yes,="0104868"
RIDGE INS SOLUTION CO LLC ,J0885,No,="1560336"
"STEVENS, MARCUS LEE",A0506,Yes,="1557601"
ASSUREDPARTNERS GULF COAST INS AGENCY LLC ,J0886,Yes,="1551421"
"DANIEL, JOSIAH",A0507,Yes,="1555266"
"HARRIS, FRANKIE",A0508,Yes,="1294798"
"HAUGEN, ANDREW JAMES",A0509,Yes,="1544367"
"STRIIOR INSURANCE SOLUTIONS, LLC ",J0887,Yes,="1292059"
"JOHNSON, ALEC",A0510,Yes,="1544215"
"PEARSALL, BRIAN M",A0511,Yes,="1019861"
PVI AGENCY LLC ,J0888,No,="1560642"
"SPINILLO, DONNA",A0512,Yes,="9359287"
"ATKINSON, PATRICIA M",A0513,Yes,="1001648"
"CONNOR, STEPHEN W",A0514,Yes,="1238168"
"DOUGHTON, DAVID LEWIS",A0515,Yes,="1297675"
"GAUDET, MICHAEL",A0516,Yes,="1054196"
"KELLEY, JAMES ANDREW",A0517,Yes,="1560275"
"RING, JEFFREY ALLAN",A0518,Yes,="1561191"
"RUBIO, STEPHANIE",A0519,Yes,="1559418"
WESTERN PACIFIC INS NETWORK ,J0889,Yes,="1533703"
"YODER, EDWIN A",A0520,Yes,="1561234"
"MCCORMACK, ALICE MARIE",H841A,Yes,="1260569"
"ACOSTA, FRANK",A0521,Yes,="1562388"
"CHAFFIN, JASON SHAWN",A0522,Yes,="1562556"
CORPORATION FOR INTERNATIONAL BUSINESS ,J0890,No,="1158495"
CREATIVE UNDERWRITERS CORPORATION ,J0891,Yes,="1088701"
"HOBBS, DAVID WHITEHEAD",A0523,Yes,="1562971"
"ARTHUR J GALLAGHER RMS, INC ",IP00000660,Yes,="0000000"
"MACCHIA, LISA ANN",A0524,Yes,="1556123"
"PEEV, JILL A",A0525,Yes,="1563345"
"SLOANE, KYLE",A0527,Yes,="1536013"
"STARK, TERESE A",A0528,Yes,="1021575"
"RIEBESELL, JANETTE",A0526,Yes,="9615471"
"ZAMARELLI, JOSEPH A",A0529,Yes,="9610905"
SEACOAST UNDERWRITERS INC ,J0892,No,="1563715"
"HEBERT, MARY MILLER",A0530,Yes,="1564837"
MED JAMES INC -000 ,J0893,Yes,="1021521"
"MEISTEN, MICHAEL",A0531,Yes,="1127785"
"MICHEALS, CHRISTOPHER CHARLES",A0532,Yes,="1076171"
PREFERRED REINSURANCE INTERMEDIARIES INC ,J0894,Yes,="1554358"
"TANCEVSKA, LJUBICA",A0533,Yes,="0200088"
WILLIS OF FLORIDA INC ,J0895,No,="0115158"
"LEVIN, STEVEN",A0534,Yes,="9612226"
"PELNIK INSURANCE OF CARY NC,INC ",J0896,No,="1566324"
"PELNIK, CHRISTOPHER C",A0535,Yes,="1004281"
"PFUND, BRIAN",A0536,Yes,="1315938"
"SCHWARZ, PAULA",A0537,Yes,="1276225"
"SFORZO, JOSEPH V",A0538,Yes,="1156588"
VANGUARD COVERAGE CORP ,J0897,No,="8626484"
"CAPEN, KERRY A",A0539,Yes,="1566949"
"DAVIS, KENNETH R",A0540,Yes,="1566950"
"MARSHALL, STEVEN",A0542,Yes,="9019265"
"FISCHER, CRYSTAL LYNN",A0541,Yes,="1310079"
"SMITH, WENDELL THEOPHILUS",A0544,Yes,="1562378"
"SOLOMON, ROY H",A0545,Yes,="1566993"
"SHEIRE, MICHAEL LOUIS",A0543,Yes,="1566844"
"VALENZA, JOSEPH A",A0546,Yes,="1567110"
STARPOINT GENERAL AGNCY INC ,J0899,No,="1559732"
"KEAN, LANA DOUCET",A0551,Yes,="1567494"
"MORALES, EDWARD",A0552,Yes,="1537539"
"PATEL, JYOTI B",A0553,Yes,="9354286"
"DASARO, DANA L",A0548,Yes,="0380333"
ANNAPOLIS CORPORATION ,J0898,Yes,="9725006"
"BERG, SANDRA J",A0547,Yes,="9019727"
"ENGLAND, STEVEN JOSEPH",A0549,Yes,="1567267"
"GOOD, MARC D",A0550,Yes,="1279155"
"FUNG, VANESSA",A0554,Yes,="1055861"
"CONNELLY, CRISSIE R",A0557,Yes,="1230830"
"STALZER, GLORIA J",A0558,Yes,="8912165"
"JOHNSON, JIMMY L",A0555,Yes,="9714793"
"MAHN, LISA",A0556,Yes,="0220469"
"PRICE, TONYA",IP00000680,Yes,="0000000"
"AJGRMS, INC ",IP00000681,Yes,="0000000"
STARR WRIGHT INS AGENCY INC ,H0086,Yes,="8215138"
ACRISURE MGA LLC ,J0900,Yes,="1568364"
"ADAMS, KRISTI BETH",A0559,Yes,="1550867"
"ANDERSON, STEVEN H",A0560,Yes,="1554126"
"CATAPANG, ARTURO O",A0562,Yes,="1274763"
PRICE WISE INS SERVICES LLC ,="02168",Yes,="1517262"
"RAMIRES, MARIA ANTONIETA",A0565,Yes,="9364987"
"SCHOFIELD, BRYAN W",A0568,Yes,="1568480"
"SALAS, WALTER",A0567,Yes,="1568476"
COVERAGEAMERICA CORPORATION ,J0901,Yes,="9958068"
"MILLER JR, ROBERT W",A0564,Yes,="1046835"
"RILEY, DAVID",A0566,Yes,="1568325"
ROMARKE INS BROKERAGE LLC ,J0902,No,="1568712"
"AUGUST, LESLIE",A0561,Yes,="1568366"
"FIGUEROA, DENISE MARIE",A0563,Yes,="1567587"
MARSH USA INC ,IP00000682,Yes,="0000000"
AVATAR BROKERS INC ,J0903,No,="1558544"
BKCE LLC DBA TIPPING POINT INSURANCE ,="02169",No,="1569488"
"BYRNE, PHYLLIS S",A0569,Yes,="8808054"
"CORNERSTONE CAPITAL HOLDINGS, LLC ",="02170",Yes,="1569491"
CRYSTAL IBC LLC ,J0904,Yes,="1569290"
EYDENT INSURANCE SERVICES LLC -000 ,J0905,Yes,="1569210"
"HALL, BRIAN",A0570,Yes,="0076636"
"JOHNS, KIMBERLY",A0571,Yes,="1524084"
"LUDWIG, JOHN BRUCE",A0572,Yes,="1211172"
"WEBER-MCRAE, CONSTANCE A",A0575,Yes,="1293641"
"SOFIA, CINDY",A0574,Yes,="1556862"
"SANDERSON, DAVID LEE",A0573,Yes,="1533138"
"ALTMAN, SUSAN KAYE",A0576,Yes,="1569947"
"GODFREY, FRANCIS",A0577,Yes,="8628070"
"SMITH, CATHERINE O LEARY",A0579,Yes,="1549042"
VIRTUE RISK PARTNERS LLC ,J0910,Yes,="1569589"
"SURGOT, KATHERINE A",A0580,Yes,="1569581"
IRG UNDERWRITERS LLC ,J0908,No,="0300477"
"JAIN, SUNIL",A0578,Yes,="1556664"
BIKELANE INSURANCE SERVICES LLC ,J0907,No,="1560182"
"VICTOR INSURANCE MANAGERS, LLC ",J0909,Yes,="9035121"
BLUE OAK SPECIALTY INS SERVICES INC ,J0906,No,="1569969"
ALCATEL-LUCENT HOLDINGS INC. ,IP00000700,Yes,="0000000"
BHHC SPECIALTY RISK LLC ,J0911,Yes,="1570165"
"RUIZ, NIBALDO",A0583,Yes,="1570626"
DRACO INS SOLUTIONS INC ,J0912,No,="1272071"
"BRUNKEN, JEFFREY DALE",A0581,Yes,="9249731"
CAE RISK SOLUTIONS LLC ,="02171",Yes,="1546222"
"HELLMAN, ROBERT",A0582,Yes,="1570484"
"AMODEO, LOUIS",A0584,Yes,="0200839"
CONTINENTAL UNDERWRITERS LTD LLC ,J0913,No,="1570849"
"BOUCHER, BRIAN D",A0585,Yes,="1026514"
"DOHERTY, SHEILA M",A0587,Yes,="1571144"
"DINGMAN, STEPHANIE J",A0586,Yes,="1553790"
"WHOLESALE PARTNERS, LLC ",="02172",No,="1571189"
NORTH AMERICAN MARKETING SPECIALISTS INC ,J0915,Yes,="0200850"
LAKE AGENCY INC ,J0914,No,="1571207"
"JEWELL, MONA CHUSTZ",A0588,Yes,="1571163"
"TOUET, KARL",A0590,Yes,="1571179"
IMA SELECT LLC ,J0916,Yes,="1206234"
"KILL, BRIAN P",A0589,Yes,="1571211"
"SMITH, FRED W",A0594,Yes,="1223566"
"TRILOGY RISK SPECIALISTS, INC ",J0918,No,="1571401"
MGIS UNDERWRITING MANAGERS INC ,J0917,Yes,="1305369"
"MASSI, ERIC JONATHAN",A0593,Yes,="1028463"
"CHMEL, MATTHEW R",A0592,Yes,="1298274"
"ALFORD, JAMES B",A0591,Yes,="1571320"
"BARLOW, JASON WAYNE",A0595,Yes,="1210995"
"HANDEL, KRISTEN",A0597,Yes,="1143627"
HERITAGE INS SERVICES INC ,J0919,Yes,="8059539"
"MCHALE, ANDREW H",A0599,Yes,="0103095"
"POLING, RICHARD D",A0600,Yes,="1513794"
"TRUXILLO JR, DAVID MICHAEL",A0601,Yes,="1571976"
"DIEM, JANICE LUM",A0596,Yes,="1572121"
"KUZMA, RICHARD E",A0598,Yes,="1030062"
"QUOTE MY RIG, LLC ",="02071",No,="1319453"
"CLEMENTE, ROBERT LACSON",A0602,Yes,="1572457"
"GALTNEY, PASCAL MATTHEW",A0603,Yes,="1572672"
"LEAVENS, JONATHAN",A0604,Yes,="1552572"
"OLSEN, CODY",A0605,Yes,="1557646"
"SHUMER, JULIE CHASE",A0606,Yes,="1572521"
REINSURANCE MARKETPLACE INC ,J0920,Yes,="1569364"
AE SPECIALTY INC ,J0921,No,="1573239"
"BENAVIDEZ JR, TALLEY EDWARD",A0607,Yes,="1285531"
"BURNETT, JAMES",A0609,Yes,="1532750"
"FLYNN, JOHN SCOTT",A0610,Yes,="8910571"
"BOYCE, SARAH ELIZABETH",A0608,Yes,="1572091"
"HAYNE, BRIAN CHRISTOPHER",A0611,Yes,="1572973"
HGR GROUP INC ,J0922,Yes,="1037620"
"KAMINITZ, RONEN",A0612,Yes,="9844553"
ONI RISK PARTNERS INC ,J0923,Yes,="0302650"
"ROBERTS, MENACHEM M",A0613,Yes,="1521646"
"MAY, KENDRA S",A0614,Yes,="1573045"
USI INS SERVICES OF NORTHERN CALIFORNIA INC ,J0924,No,="9729973"
WOCKHARDT HOLDING CORP. ,IP00000720,Yes,="0000000"
"BITTNER, BRENT RAYMOND",A0615,Yes,="1573961"
"CHENKUS, ANDREW",A0617,Yes,="1569567"
"EVERSZ, SHARON ANNE",A0620,Yes,="1573701"
"CIARNIELLO, ADRIAN B",A0619,Yes,="1573700"
"BOURKE, JOHN J",A0616,Yes,="1574080"
"CHMIELEWSKI, NICHOLAS JOSEPH",A0618,Yes,="1533592"
"FORAND, RICHARD L",A0621,Yes,="1295125"
"LAWLEY JR, WILLIAM J",A0622,Yes,="9581279"
LAWLEY SERVICE INC ,J0925,Yes,="9581280"
"MOORE, MICHAEL",A0623,Yes,="0234090"
"SEEL, PHILIPP",A0624,Yes,="1558433"
"ZALLES-MOORE, ANA MARIA",A0625,Yes,="1569350"
ALTA PROFESSIONAL INS SERVICES AGENCY LLC ,J0926,Yes,="1574163"
FOUNDERS PROFESSIONAL LLC ,J0927,No,="1201325"
"BRUNO, COLIN JOHN",A0626,Yes,="1174859"
NEXT WAVE INS SERVICES LLC ,H0799,Yes,="1096325"
BERKSHIRE RISK SERVICES LLC -000 ,J0928,Yes,="1569597"
COMMERCE INS AGENCY INC ,J0929,No,="1537799"
BROOKS GROUP INSURANCE AGENCY LLC ,="02173",Yes,="1575143"
"HAYES, JOELLE A",A0627,Yes,="1537522"
INTERCONTINENTAL INS BROKERS LLC ,J0930,Yes,="1574547"
"HEINZ, MATTHEW GERARD",A0628,Yes,="1525266"
"KEYS, NATHAN L",A0629,Yes,="1574852"
"REED, MELISSA MICHELLE",A0631,Yes,="1574861"
"SELCK, EMILY LOUISE",A0632,Yes,="1552818"
"PFEIFFER, WILLIAM",A0630,Yes,="0088466"
SHIELD COMMERCIAL INS SERVICES INC ,J0931,Yes,="1574692"
"SOULAR, JOHN",A0633,Yes,="1574450"
"STEVES, BERNHARD N",A0634,Yes,="1308965"
"WARD, CAMERON BRONSON",A0636,Yes,="1542238"
"WILKINSON, MARK ALLEN",A0637,Yes,="1575149"
"WALTER, TIMOTHY",A0635,Yes,="1574701"
ARKON SPECIAL RISK LLC ,J0932,No,="1575475"
BERKLEY GLOBAL UNDERWRITERS LLC ,J0933,Yes,="1082858"
EDUCATION INS SERVICES INC ,J0934,No,="1570905"
"LAUBMEIER, ANDREW JOSEPH",A0641,Yes,="1575103"
IIAT SERVICES MGA INC ,J0936,No,="1575493"
"BURES, JOHN CHARLES",A0638,Yes,="1007967"
"GUISINGER, LAURE K",A0640,Yes,="1192265"
"CONRADIS, MARYANN R",A0639,Yes,="1575364"
HOLMES MURPHY AND ASSOC LLC ,J0935,Yes,="8017553"
"XTENSIVE INSURANCE COVERAGE,INC. ",="02174",No,="1575791"
"SPAIN, THOMAS JOHN",A0646,Yes,="1576269"
"NOWELL, MICHELLE ANN",A0644,Yes,="1576009"
"SMITH, DERIK SCOTT",A0645,Yes,="1576033"
"CLARK, JOHN K",A0642,Yes,="1069038"
"MARWITZ, STEPHEN",A0643,Yes,="1082053"
"VSRM INSURANCE AGENCY, INC ",J0937,Yes,="1576031"
"ADAMS JR, WILLIAM BESLEY",A0647,Yes,="1576667"
"BURKE III, PASCAL HENRY",A0648,Yes,="1576703"
"DELANTY, MICHAEL EDWARD",A0649,Yes,="0095847"
"DEMOS, THEODORE R",A0650,Yes,="1575525"
"DOWIE, MICHAEL CHRISTOPHER",A0651,Yes,="1576520"
"HASTON, BRIAN D",A0652,Yes,="1300461"
"SPINA, DIONNA",A0653,Yes,="1301987"
JLEBRON LLC ,="02175",Yes,="1576778"
WB ADAMS CO ,J0938,No,="1576783"
"SUSKIN, NICOLE F",A0654,Yes,="1080613"
"KLEIN, RICHARD",A0656,Yes,="1574491"
"HAMILTON, TYLER MARK",A0655,Yes,="1574166"
"CREMEANS, MICHAEL E",H681A,Yes,="0202394"
"COZENS, JONATHAN BRIAN",A0657,Yes,="1550489"
MERRIAM CHARLES W & SON INC ,J0940,No,="9714686"
"RICHARD, JUDY A",A0661,Yes,="1577553"
"MERRIAM, BRIAN H",A0660,Yes,="1159472"
"SZKOTAK, MATTHEW S",A0663,Yes,="9580877"
"DICKSON, THOMAS RUSSELL",A0658,Yes,="1550119"
"VIZZO, DIANE M",A0666,Yes,="1577549"
"TRACHTENBERG, MICHAEL I",A0665,Yes,="8043274"
"SUAREZ, JOSE MANUEL",A0662,Yes,="1577833"
HILLCREST AGENCY LLC ,J0939,Yes,="1577554"
"TENNENT, CHARLES M",A0664,Yes,="1576920"
"KUKOWSKI, JOHN E",A0659,Yes,="1578087"
ABCO INS UNDERWRITERS INC ,J0941,Yes,="1578153"
"ADAMSON, KIMBERLY MARIE",A0667,Yes,="1578373"
"BUZETA, FELIPE",A0668,Yes,="1578122"
COMPLEX RISK AND INS ASSOC LLC ,J0942,Yes,="1577300"
"ROSE, ELISABETH ABIGAIL",A0669,Yes,="1578123"
AJ AMER AGENCY INC ,J0943,No,="1541821"
"JOHNSON, ANTHONY",A0670,Yes,="1166899"
"NGUYEN, OANH KIEU THI",A0671,Yes,="1578126"
NOVUS INS SERVICES INC ,J0944,No,="1578249"
"SUNG, RONALD",A0672,Yes,="1578214"
R E CHAIX & ASSOC INS BROKERS INC ,G0944,Yes,="1112988"
"CAPIK, NICHOLAS",A0673,Yes,="1575639"
"CHAIX, TIMOTHY EUGENE",A0674,Yes,="1578963"
"COLON, GAIL ALLEN",A0675,Yes,="1578844"
"CONROY, JOHN M",A0676,Yes,="1309897"
"FISHMAN, MOSHE Y",A0677,Yes,="1567084"
RIVINGTON INSURANCE SERVICES LLC ,J0945,Yes,="1578697"
"NORTON, PHILLIP",A0678,Yes,="1067825"
"STALLARD, MELISSA MARIE",A0679,Yes,="1578854"
"JACOBSON, KATHRYN A",F763A,Yes,="9363653"
"AMATO, DAWN",A0680,Yes,="1379398"
AMERICAN GLOBAL LLC ,J0947,Yes,="1548775"
"BOON, MARK JOHN",A0681,Yes,="1569575"
CAPITAL INS & BONDING SERVICES CO ,J0948,No,="1579313"
"ORSINI, AUDREY ANNE",A0682,Yes,="1579020"
FULLONWAY CORPORATION ,J0949,No,="1546797"
"JORDAN, CHRISTOPHER M",A0683,Yes,="1207586"
KDC ASSOC LLC ,J0950,No,="1551401"
"KELLY, MICHAEL J",A0684,Yes,="1519835"
"MAC LEOD, ANDREW",A0685,Yes,="1181490"
"MANNINO, JAMES V",A0686,Yes,="9939966"
"MARINO, MICHAEL",A0687,Yes,="1188737"
"ROBINSON, WANDA G",A0688,Yes,="0370083"
"SHEA, MICHAEL PATRICK",A0689,Yes,="1447321"
THAXTON GROUP INC ,J0946,Yes,="1579488"
MCKESSON CORPORATION ,IP00000740,Yes,="0000000"
BENDER INSURANCE AGENCY INC ,J0951,No,="8105146"
R K TONGUE CO INC ,J0952,Yes,="1579676"
SPC INS AGENCY INC ,J0953,Yes,="9954442"
"GOODMAN, SARAH",A0690,Yes,="1297567"
"HAMBLETON, DAVID",A0691,Yes,="1160045"
"MILANA, JAMES MARTIN",A0692,Yes,="1579580"
"POLEVOY, JON",A0693,Yes,="1579733"
"SCOTT, KRISTEN M",A0694,Yes,="1017073"
"TROCCHIA, KARY LYNNE",A0695,Yes,="1578657"
"WISOR, EILEEN",A0696,Yes,="1580035"
"BHAKTA, CHINMOY",A0697,Yes,="1533903"
"RICHARDSON, ALEKSANDRA",A0698,Yes,="1193840"
"FELTMANN, AMY LYNN",A0699,Yes,="0216384"
AMERICAN INSURANCE ADMINISTRATORS LLC ,J0954,Yes,="9020050"
TAGRISK LLC ,J0955,No,="1580308"
"FERREIRA, JOHN P",A0700,Yes,="9251445"
"HENDERSON, DORIS S",A0701,Yes,="1064059"
"JACKSON, JOHN",A0702,Yes,="1266650"
"JOHNSON, DEENA M",A0703,Yes,="9584319"
"KASER II, RICHARD M",A0704,Yes,="1580219"
"LANDGRAF-KIMBALL, JAMESON MICHAEL",A0705,Yes,="1513727"
"MCGUIRE, DEREK J",A0706,Yes,="1580301"
"MORRIS, EPHRAIM B",A0707,Yes,="1519926"
"PEELE, THOMASINA",A0708,Yes,="0198536"
"ROMANY, MARY",A0709,Yes,="0088122"
"TENNANT, TERRY R",A0710,Yes,="1128862"
"WASSERMAN, GARY JAMES",A0711,Yes,="0303371"
"CATAPANO, DARLENE",A0712,Yes,="1580906"
"COLEMAN, KATHERINE",A0713,Yes,="1280654"
CORNELL INS SERVICES LLC ,J0956,No,="1218415"
"HALPERN, JOSHUA DAVID",A0714,Yes,="1581016"
"KINGERY, REBECCA F",A0715,Yes,="1580694"
"KREKELER, DANIEL J",A0716,Yes,="0201608"
"MCCARTIN, MARK S",A0717,Yes,="1580917"
NATIONAL HOUSING INS GROUP LLC ,J0957,Yes,="1381478"
"NELSON JR, GLENDON DALE",A0718,Yes,="1313788"
PROPER INS SERVICES LLC ,J0958,Yes,="1580823"
TAIPING-STARR INS AGENCY INC ,J0959,No,="1578079"
"AMERICAN TEAM MANAGERS, LLC ",J0960,No,="1077134"
AMIS ALLIANCE MARKETING AND INS SERVICES LLC ,J0961,Yes,="1581281"
"HUEBNER, STEVE J",A0719,Yes,="1210592"
"KUCKREJA, NEERA",A0720,Yes,="1047586"
LENDERS RISK SERVICES INC ,J0962,Yes,="1581197"
"RAPP JR, ROBERT STUART",A0721,Yes,="1005527"
"WATERS, RICHARD J",A0722,Yes,="1263629"
"BELDING, JAMES C",A0723,Yes,="0089698"
"CORRIGAN, LINDA LEE",A0724,Yes,="9843020"
"DAVID J. JACKSON & COMPANY, LLC. ",J0963,No,="1581610"
"GORMLEY, SEAN P",A0725,Yes,="1356198"
"RODAS, VICKY",A0726,Yes,="0088353"
"RODRIGUEZ JR, ROLANDO",A0727,Yes,="1545274"
"SHADDY, CRAIG S",A0728,Yes,="1504198"
"VAN DER DOES, MARK",A0729,Yes,="1577721"
"ARMSTRONG-MANLEY, WILLIETTE L",G991A,Yes,="9611869"
ENTERTAINMENTRISK ,J0965,No,="1582203"
COMPASS SPECIALTY RISK LLC ,J0964,No,="1581904"
"HUGHES, FOREST INGRAM",A0730,Yes,="1579946"
"SMITH, ROBERT M",A0731,Yes,="1582334"
PAIGE-RUANE INC ,J0966,Yes,="1522729"
"FRAZIER, JAMES M",A0733,Yes,="1582504"
"DUKE, KEVIN NOEL",A0732,Yes,="1580206"
"BASILE, MATTHEW V",A0734,Yes,="1019263"
"BYRD II, DAVID GARLAND",A0735,Yes,="1582922"
"CORRADO, JUSTIN",A0736,Yes,="1570814"
"FUIRST, KENNETH H",A0737,Yes,="9472077"
"LETZ, SEAN",A0738,Yes,="1570975"
"MAYS, KAREN L",A0739,Yes,="1582925"
"MCMILLIN, ROBERT WOODSON",A0740,Yes,="1582929"
"RUBINETTI, ALYSSA M",A0741,Yes,="1582712"
"PYLE, BRITT ELIZABETH",A0742,Yes,="1107875"
"RAVAL, VAISHALI HARSHAD",A0743,Yes,="1582656"
"SIMS, JOHN EDWARD",A0744,Yes,="1582930"
LEVITT-FUIRST ASSOC LTD ,J0967,Yes,="9698596"
PIEDMONT MANAGERS LLC ,X0133,No,="1567802"
SELZER CO INC ,J0968,Yes,="8209921"
"BROUGHER, BETSY L",H435A,Yes,="1077494"
"ALDERMAN, JEREMY N",H003A,Yes,="1115907"
AMERICAN GLOBAL OF NEW JERSEY LLC ,="02177",Yes,="1564619"
"BOOMGARDEN, RANDY S",A0745,Yes,="1224630"
CHEAPCARIBBEAN COM INC ,X0132,No,="1584089"
CREST INS GROUP LLC ,J0970,Yes,="1283083"
"CROSS II, WOODROW WARREN",A0746,Yes,="1531157"
CTC TRANSPORTATION INS SERVICES LLC ,J0971,No,="1583223"
EMERY & WEBB INC ,J0972,Yes,="8028984"
"FLANNERY, MAURICE A",A0747,Yes,="1020710"
"GANGUZZA, ANGELO T",A0748,Yes,="1123950"
GREENHILL INS SERVICES LLC ,J0973,Yes,="1583952"
"JACKSON, JENA M",A0749,Yes,="1582919"
"MAHONEY, CHRISTOPHER RYAN",A0750,Yes,="1583183"
JOHN SUTAK INSURANCE BROKERS INC JOHN SUTAK INS BROKERS INC ,J0974,No,="9461822"
"MANSFIELD, THOMAS A",A0751,Yes,="1535727"
"QUINN, DAVID A",A0754,Yes,="8832680"
ORCHID UNDERWRITERS AGENCY LLC ,="02178",No,="1584029"
"MCCOLE, GRETCHEN MARIA",A0753,Yes,="1018927"
"BADEAU, JUDY ANN",A0752,Yes,="1192989"
"SEEBACHER, KARL JAMES",A0756,Yes,="1583346"
"SACCENTE, MARIO JOSEPH",A0755,Yes,="1584008"
"STROLIN, MARYANN J",A0758,Yes,="1510778"
"TULEY, JOHN DAVID",A0759,Yes,="0080348"
"YOCKEL, STEVEN",A0762,Yes,="1579025"
"SHOCKEY JR, JERRY BOCK",A0757,Yes,="1583843"
"WISE, ROBERT J",A0761,Yes,="1272558"
"WALSH JR, KEVIN THOMAS",A0760,Yes,="1306872"
"MIN, HELEN H",A0765,Yes,="1584326"
"BUTLER, MICHAEL R",A0764,Yes,="1545035"
DISTINGUISHED SPECIALTY INSURANCE BROKERAGE LLC ,J0969,No,="1439661"
"BOORNAZIAN, CHARLES PAUL",A0763,Yes,="1207183"
YOUNG'S AGENCY INC ,J0978,No,="1584617"
BOSTON INSURANCE BROKERAGE LLC ,="02176",Yes,="1539031"
ADVANCED E & S OF FLORIDA INC ,J0975,Yes,="1584696"
BRIDGEPOINT RISK MANAGEMENT LLC ,J0977,No,="1428418"
"HOWLEY, CHRISTINE",A0766,Yes,="1583273"
FLOOD & PETERSON INS INC ,J0976,Yes,="8731277"
"STERN, MICHAEL PATRICK",A0769,Yes,="1584792"
"MAGGIO, MELISSA CATHERINE",A0767,Yes,="1577707"
"SEAGRAVES, JOHN D",A0768,Yes,="1011947"
REESECO LLC ,J0982,No,="1585183"
"ATTUNE INSURANCE SERVICES, LLC ",J0980,Yes,="1581570"
CANNASURE INS SERVICES LLC ,J0979,Yes,="1285528"
PROGRAM INS INC ,J0981,No,="1585094"
"IDELSON, MARC D",A0772,Yes,="1028021"
"BIRKHOFER, JOHN C",A0771,Yes,="1583998"
"BARREIRO, DIANE L",A0770,Yes,="9467771"
"MCMANAMON, PATRICK CASEY",A0773,Yes,="1142122"
"SCOTT, CHAD TINDALL",A0775,Yes,="1283377"
